"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/2000/01/rdf-schema#label","Imgur"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v48rh"
"http://hu.dbpedia.org/resource/Imgur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képmegosztás"
"http://hu.dbpedia.org/resource/Imgur","http://dbpedia.org/ontology/wikiPageID",1006296
"http://hu.dbpedia.org/resource/Imgur","http://dbpedia.org/ontology/wikiPageRevisionID",19722133
"http://hu.dbpedia.org/resource/Imgur","http://dbpedia.org/ontology/wikiPageExternalLink","https://imgur.com/"
"http://hu.dbpedia.org/resource/Imgur","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgur.com/"
"http://hu.dbpedia.org/resource/Imgur","http://xmlns.com/foaf/0.1/name","Imgur"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-inet"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/kép","Imgur logo.svg"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/név","Imgur"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/típus","képmegosztó"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/url","http://imgur.com/"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/alapítás",2009
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/szolgáltató","Imgur LLC"
"http://hu.dbpedia.org/resource/Imgur","http://hu.dbpedia.org/property/alapító","Alan Schaaf"
"http://hu.dbpedia.org/resource/Imgur","http://dbpedia.org/ontology/abstract","Az Imgur egy képmegosztó (image hosting) webhely, melyet Alan Schaaf hozott létre, és sok millió felhasználó veszi igénybe az egyszerű regisztráció után ingyenesen is elérhető szolgáltatást."
"http://hu.dbpedia.org/resource/Imgur","http://dbpedia.org/ontology/creationYear","2009"
"http://hu.dbpedia.org/resource/Imgur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imgur?oldid=19722133&ns=0"
"http://hu.dbpedia.org/resource/Imgur","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Imgur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imgur"
"http://hu.wikipedia.org/wiki/Imgur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imgur"
