"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/2000/01/rdf-schema#label","Szalay A. Sándor"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detre_László-díjasok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageID",282568
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23735976
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511160923/http:/taltos.pha.jhu.edu/~szalay/"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080520082406/http:/members.iif.hu/visontay/ponticulus/rovatok/hidverok/szalay-kozmosz.html"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221171307/http:/eirsa.elte.hu/%3Fpage=executive_comittee"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/konyvek/ezredvegi/szalay.html"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/név","Szalay A. Sándor"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/szakma","asztrofizikus,"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://hu.dbpedia.org/property/szakma","kozmológus,"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/abstract","Szalay A. Sándor (Debrecen, 1949. június 17. –) Széchenyi-díjas magyar asztrofizikus, kozmológus, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja. Az asztrofizika, a galaxiskeletkezés és a kozmológia nemzetközi hírű tudósa."
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_A._Sándor?oldid=23735976&ns=0"
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://dbpedia.org/ontology/wikiPageLength",6099
"http://hu.dbpedia.org/resource/Szalay_A._Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_A._Sándor"
"http://hu.wikipedia.org/wiki/Szalay_A._Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_A._Sándor"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(asztrofizikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_A._Sándor"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(ifj.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_A._Sándor"
