"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Gyergyótölgyes)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://dbpedia.org/ontology/wikiPageID",1342798
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://dbpedia.org/ontology/wikiPageRevisionID",18745790
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/cím","Tulgheș, Str. Putna 239"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/kép","Wooden Church St. Archangels Michael and Gabriel.JPG"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyergyótölgyes"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Tulgheș, Harghita"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://hu.dbpedia.org/property/építése",1828
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://dbpedia.org/ontology/abstract","A gyergyótölgyesi Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Hargita megyében. A romániai műemlékek jegyzékében a HR-II-m-A-12992 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)?oldid=18745790&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Gyergyótölgyes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyergyótölgyes)"
