"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/2000/01/rdf-schema#label","Grabovo (Vukovár)"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/wikiPageID",1715043
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/wikiPageRevisionID",22920604
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://turizamvukovar.hr"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vukovar.hr"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://xmlns.com/foaf/0.1/name","Grabovo"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/kép","Spomen_dom_Ovcara_1_221208.jpg"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/képaláírás","Az ovčarai emlékház"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/név","Grabovo"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/irányítószám",32232
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",105
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://hu.dbpedia.org/property/község","Vukovár"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/abstract","Grabovo falu Horvátországban Vukovár-Szerém megyében. Közigazgatásilag Vukovárhoz tartozik."
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/postalCode","32232"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vukovár"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grabovo_(Vukovár)?oldid=22920604&ns=0"
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Grabovo_(Vukovár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grabovo_(Vukovár)"
"http://hu.wikipedia.org/wiki/Grabovo_(Vukovár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grabovo_(Vukovár)"
