"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://www.w3.org/2000/01/rdf-schema#label","Hur és Bijábának megye"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://dbpedia.org/ontology/wikiPageID",1534322
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264328
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://dbpedia.org/ontology/abstract","Hur és Bijábának megye (perzsául: شهرستان خور و بیابانک) Irán Iszfahán tartományának legkeletebbi megyéje az ország középső részén. Északon Szemnán tartomány, keleten Dél-Horászán tartomány Tabasz megyéje, délen Jazd tartomány Ardakán megyéje, nyugaton határolják. Székhelye a 6 000 fős városa. Második legnagyobb városa a közel 4 000 fős lakossággal rendelkező . Ez a megye Irán legkisebb lakónépességű megyéje, a Perzsa-öböl területén található szigeteket leszámítva. A megye lakossága 17 488 fő. A megye egyetlen kerületet tartalmaz: ."
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hur_és_Bijábának_megye?oldid=21264328&ns=0"
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hur_és_Bijábának_megye"
"http://hu.wikipedia.org/wiki/Hur_és_Bijábának_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hur_és_Bijábának_megye"
