"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evgeniya_Polyakova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyija Jevgenyjevna Poljakova"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbnqn"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_futók"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://dbpedia.org/ontology/wikiPageID",829740
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://dbpedia.org/ontology/wikiPageRevisionID",22752774
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=219789/index.html"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831125413/http:/www.sports-reference.com/olympics/athletes/po/yevgeniya-polyakova-1.html"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Poljakova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=PolyaEvg01"
