"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kisanna (település)"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://dbpedia.org/ontology/wikiPageID",1161477
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21910817
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/magyarNév","Kisanna"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/irányítószám",89312
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",518
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://hu.dbpedia.org/property/ukránNév","Ганьковиця"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://dbpedia.org/ontology/abstract","Kisanna, ukrán nyelven Ганьковиця, falu Ukrajnában, a Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://dbpedia.org/ontology/postalCode","89312"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisanna_(település)?oldid=21910817&ns=0"
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Kisanna_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisanna_(település)"
"http://hu.dbpedia.org/resource/Pesti_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kisanna_(település)"
"http://hu.dbpedia.org/resource/Pesti_György","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kisanna_(település)"
"http://hu.wikipedia.org/wiki/Kisanna_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisanna_(település)"
