"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Borbély Richárd"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://dbpedia.org/ontology/wikiPageID",1555244
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",22526958
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=916"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/richard.borbely.9/about%3Flst=1667225043%3A1497282090%3A1526399765"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/richieandthemopsofficial/%3Fref=br_rs"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://xmlns.com/foaf/0.1/name","Borbély Richárd"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/név","Borbély Richárd"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/port.hu",332714
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/zene","Richie and the Mops"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/híresSzerep","Dewey Finn"
"http://hu.dbpedia.org/resource/Borbély_Richárd","http://hu.dbpedia.org/property/híresSzerep","Marius"
