"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythraeus_Joachim_(idősebb)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesbéla"
"http://hu.dbpedia.org/resource/Győrffy_Barna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesbéla"
"http://hu.dbpedia.org/resource/Petzval_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szepesbéla"
"http://hu.dbpedia.org/resource/Petzval_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesbéla"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/2000/01/rdf-schema#label","Szepesbéla"
"http://hu.dbpedia.org/resource/Szepesbéla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dkwp"
"http://hu.dbpedia.org/resource/Szepesbéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_16_város"
"http://hu.dbpedia.org/resource/Szepesbéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesbéla"
"http://hu.dbpedia.org/resource/Szepesbéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageID",9761
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageRevisionID",23911839
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-318640&pos_y=-1185200&size=full&lang=sk&sipka=1&name=Spi%9Ask%E1%20Bel%E1%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130140837/http:/www.ta3.sk/~bozik/bela/bela.html"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4007&obec=1600&pl=obcesk"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/szepesbelai-dohanygyar"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_u=523828&p1=28215&vol_stavzobrazeni=2"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.sk/%3Fobj=mesto&ix=ss"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/sbela/sbela.html"
"http://hu.dbpedia.org/resource/Szepesbéla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/spisskabela/spisska-bela.html"
"http://hu.dbpedia.org/resource/Szepesbéla","http://xmlns.com/foaf/0.1/name","Szepesbéla"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/kép","Spisska Bela kostel.JPG"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/név","Szepesbéla"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/terület",33.94
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/weboldal","www.spisskabela.sk"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/helyiNév","Spišská Belá"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/címer","Coat of Arms of Spišská Belá.svg"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/irányítószám",5901
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/népsűrűség",188
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/polgármester","Dr. Štefan Bieľak"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",622
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szepesbéla","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1263
