"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Emir_Hadžić"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://www.w3.org/2000/01/rdf-schema#label","Emir Hadžić"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Istra_1961_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/wikiPageID",1299609
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/wikiPageRevisionID",19486263
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/emir-hadzic-40519"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/emir-hadzic/profil/spieler/28403"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=5240"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Premijer_Liga_gólkirályai"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/név","Emir Hadžić"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek","–2002"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","Hápóél Nir Ramat HaSharon FC"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","Hápóél Akko FC"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Celje"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Istra_1961"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","NK Čelik Zenica"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Olimpic_Sarajevo"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","FK Rudar Kakanj"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sarajevo"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Olimpic_Sarajevo"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klubOrszág","szlovén"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klubOrszág","izrael"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klubOrszág","bosnyák"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klubfriss",2015-09-17
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/mezszám",89
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/születésiVáros","Kakanj"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/válogatottOrszág","Bosnyák"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/abstract","Emir Hadžić (Kakanj, 1984. július 19. –) bosnyák válogatott labdarúgó, jelenleg az FK Olimpic Sarajevo játékosa."
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Olimpic_Sarajevo"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Istra_1961"
