"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/megj","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/AFC_Wimbledon","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/AFC_Wimbledon","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Accrington_Stanley_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Accrington_Stanley_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://www.w3.org/2000/01/rdf-schema#label","Angol labdarúgó-bajnokság (harmadosztály)"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0355sz"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:English_Football_League"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageID",487324
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23591850
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-league.co.uk/page/League1Home/0,,10794,00.html"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/league-1-table"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(harmadosztály)"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_One_csapatok"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/honlap","https://www.skysports.com/league-1-table"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/csapatokSzáma",24
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/nemzetiség","Angol"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/hivatalosNév","Football League One"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesők","League Two"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Football_League_Trophy"
