"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Brussels Airlines"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t1gg"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Alliance"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közlekedése"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageID",304160
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",23560210
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brusselsairlines.com"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/brusselsairlines"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brusselsairlines.com/com/default.aspx"
"http://hu.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309105431/http:/b-places.com/"
