"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátcinege","http://www.w3.org/2000/01/rdf-schema#label","Barátcinege"
"http://hu.dbpedia.org/resource/Barátcinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k96z"
"http://hu.dbpedia.org/resource/Barátcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Barátcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Barátcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Barátcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Barátcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Barátcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barátcinege","http://dbpedia.org/ontology/wikiPageID",88881
"http://hu.dbpedia.org/resource/Barátcinege","http://dbpedia.org/ontology/wikiPageRevisionID",23378778
"http://hu.dbpedia.org/resource/Barátcinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poecile-palustris%7Ctitle="
"http://hu.dbpedia.org/resource/Barátcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Parus+palustris&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Barátcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barátcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barátcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
