"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/2000/01/rdf-schema#label","Knivsta község"
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d1r8"
"http://hu.dbpedia.org/resource/Knivsta_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Knivsta_község","http://dbpedia.org/ontology/wikiPageID",693778
"http://hu.dbpedia.org/resource/Knivsta_község","http://dbpedia.org/ontology/wikiPageRevisionID",23254102
"http://hu.dbpedia.org/resource/Knivsta_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knivsta.se/"
"http://hu.dbpedia.org/resource/Knivsta_község","http://xmlns.com/foaf/0.1/name","Knivsta község"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Knivsta"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uppsala_megye"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Alsike"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/kép","Knivsta Municipality in Uppsala County.png"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/név","Knivsta község"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/székhely","Knivsta"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/terület",296.94
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/weboldal","www.knivsta.se"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/megye","Uppsala"
"http://hu.dbpedia.org/resource/Knivsta_község","http://hu.dbpedia.org/property/címer","Knivsta vapen.svg"
"http://hu.dbpedia.org/resource/Knivsta_község","http://dbpedia.org/ontology/abstract","Knivsta község (svédül: Knivsta kommun) Svédország 290 községének egyike. Uppsala megyében található, székhelye ."
"http://hu.dbpedia.org/resource/Knivsta_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knivsta_község?oldid=23254102&ns=0"
"http://hu.dbpedia.org/resource/Knivsta_község","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Knivsta_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knivsta_község"
"http://hu.wikipedia.org/wiki/Knivsta_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knivsta_község"
