"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albericus_Trium_Fontium","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Liège-i_Püspökség"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/2000/01/rdf-schema#label","Liège-i Püspökség"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_rt7"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
