"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/2000/01/rdf-schema#label","Castor és Pollux temploma"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jy27"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vallási_épületei"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://dbpedia.org/ontology/wikiPageID",136427
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",23298668
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/kritériumok","i, ii, iii, iv, vi"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/kép","RomaForoRomanoTempioCastori.jpg"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/képaláírás","Castor és Pollux templomának romjai"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://dbpedia.org/ontology/abstract","Rómában a Forum Romanumon helyezkedik el az ókorból fennmaradt Castor és Pollux temploma. A Forum környezetét zárja be. Latin neve Templum (Aedes) Castorum vagy Castoris. Castor és Pollux – ahogy a rómaiak nevezték őket – a Dioszkuroszok nagy tiszteletnek örvendtek. A római mondák szerint ők segítették győzelemre a köztársaságot Lucius Tarquinius Superbus ellenében i. e. 496-ban."
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://dbpedia.org/ontology/requirement","i, ii, iii, iv, vi"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castor_és_Pollux_temploma?oldid=23298668&ns=0"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castor_és_Pollux_temploma"
"http://hu.wikipedia.org/wiki/Castor_és_Pollux_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma"
