"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toradzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toradzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Toradzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Toradzsák","http://www.w3.org/2000/01/rdf-schema#label","Toradzsák"
"http://hu.dbpedia.org/resource/Toradzsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_népei"
"http://hu.dbpedia.org/resource/Toradzsák","http://dbpedia.org/ontology/wikiPageID",1664710
"http://hu.dbpedia.org/resource/Toradzsák","http://dbpedia.org/ontology/wikiPageRevisionID",22866236
"http://hu.dbpedia.org/resource/Toradzsák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/humanities/encyclopedias-almanacs-transcripts-and-maps/toraja"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/kép","Célèbes_9367a.jpg"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/képaláírás","Toradzsa nő esküvői ruhában"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/nyelvek","toradzsa nyelvek, bahasa indonéz"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/lélekszámÉv",2018
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/népcsoport","Toradzsák"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/régiók","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/régiók","http://hu.dbpedia.org/resource/Celebesz"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/teljesLélekszám","kb. 1,1 millió"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/vallások","kereszténység, aluk to dolo"
"http://hu.dbpedia.org/resource/Toradzsák","http://hu.dbpedia.org/property/rokonNépcsoportok","makasszárok, bugik"
"http://hu.dbpedia.org/resource/Toradzsák","http://dbpedia.org/ontology/abstract","A toradzsák (vagy toradják) az Indonéziához tartozó Celebesz szigetén élő népcsoport, számuk kb. 1,1 millió fő. A 20. század elejéig a külvilágtól teljesen elzárva éltek, csak a szomszédos néppel tartották a kapcsolatot. Különlegesek halotti szertartásaik."
"http://hu.dbpedia.org/resource/Toradzsák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Toradzsák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Celebesz"
"http://hu.dbpedia.org/resource/Toradzsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toradzsák?oldid=22866236&ns=0"
"http://hu.dbpedia.org/resource/Toradzsák","http://dbpedia.org/ontology/wikiPageLength",8557
"http://hu.dbpedia.org/resource/Toradzsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toradzsák"
"http://hu.wikipedia.org/wiki/Toradzsák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toradzsák"
