"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_World","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live at the Brixton Academy"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6t9m"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_May-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://dbpedia.org/ontology/wikiPageID",165323
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",23570184
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brian_May"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/allWriting","Brian May, kivéve ahol más van jelölve"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/borító","Brian May - Live at the Brixton Academy.jpg"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/cím","Live at the Brixton Academy"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/előző","Back to the Light"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/felvételek","Brixton Academy, London, Anglia"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/hossz","4611.0"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/jelenlegi",""
