"subject","predicate","object"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://www.w3.org/2000/01/rdf-schema#label","GP–30 Obuvka"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dq7w"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátvetők"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://dbpedia.org/ontology/wikiPageID",128780
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://dbpedia.org/ontology/wikiPageRevisionID",23513061
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweapon.ru/strelok/gp25.php"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://xmlns.com/foaf/0.1/name","GP–30 Obuvka"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
