"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükörboltozat","http://www.w3.org/2000/01/rdf-schema#label","Tükörboltozat"
"http://hu.dbpedia.org/resource/Tükörboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Tükörboltozat","http://dbpedia.org/ontology/wikiPageID",210528
"http://hu.dbpedia.org/resource/Tükörboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21164750
"http://hu.dbpedia.org/resource/Tükörboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Tükörboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Tükörboltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Tükörboltozat","http://dbpedia.org/ontology/abstract","A tükörboltozat a kétirányban görbült boltozatok közé tartozik. Olyan, vízszintes síkkal lemetszett teknőboltozat, amit egy nagyon lapos zár be. Alsó része tehát féldongákból áll, és gyakran fiókok törik át, felső része pedig egy kolostorsüveg: ez a tükör. Az alsó részt és építik, a tükröt pedig . Ha a boltozat magassága az átló 1/36-oda, úgy a boltozat egy nagyon lapos kosárív lesz, a tükör pedig egy majdnem vízszintes kolostorsüveg. A fecskefarkú sorok bekötésére a sarkokban nagyobb természetes köveket használnak. A falazáshoz a teljes felületet bezsaluzzák. Ha a érintője nem függőleges, hanem ferde, akkor az egész boltozatot fecskefarkú falazással készítik. A tükörboltozatban nagyon fontos a kötőanyag szerepe, mivel a középső rész csak akkor tart, ha a boltozat az erőhatásokra egységes egészként reagál – ebből adódóan a tükörboltozat nem terhelhető. A tükörboltozatot a reneszánsz fejlesztette ki a kolostorboltozatból a nagy felületű festmények elhelyezése érdekében. Nagy terek (termek, lépcsőházak) fölött a tükröt gerendaszerű födémként alakíthatják ki úgy, hogy a padlótól a gerendák vegyék át a terheket. A természetes felülvilágítás érdekében a tükröt esetenként szabadon hagyják."
"http://hu.dbpedia.org/resource/Tükörboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükörboltozat?oldid=21164750&ns=0"
"http://hu.dbpedia.org/resource/Tükörboltozat","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Tükörboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükörboltozat"
"http://hu.wikipedia.org/wiki/Tükörboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükörboltozat"
