"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beck_Judit","http://www.w3.org/2000/01/rdf-schema#label","Beck Judit"
"http://hu.dbpedia.org/resource/Beck_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textiltervezők"
"http://hu.dbpedia.org/resource/Beck_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Beck_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Beck_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Beck_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beck_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Beck_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beck_Judit","http://dbpedia.org/ontology/wikiPageID",1265219
"http://hu.dbpedia.org/resource/Beck_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23010956
"http://hu.dbpedia.org/resource/Beck_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707055155/http:/nori.gov.hu/nemzeti-sirkert/budapest/farkasreti-temeto/beck-judit-g-gombosi-gyorgyne-major-tamasne/1645"
"http://hu.dbpedia.org/resource/Beck_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20150705_Ujabb_titok_tarult_fel_Radnoti_eletebol"
"http://hu.dbpedia.org/resource/Beck_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2009/09nov/13.htm%2343"
"http://hu.dbpedia.org/resource/Beck_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/2015-jul-10-0830/radnoti-miklos-ismeretlen-szerelmes-levele-beck-judithoz"
"http://hu.dbpedia.org/resource/Beck_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beck_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beck_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beck_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Beck_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beck_Judit","http://dbpedia.org/ontology/abstract","Beck Judit (született Beck Klára Judit) (Budapest, 1909. augusztus 16. – Budapest, 1995. április 20.) magyar festőművész, grafikus, keramikus, textil- és bábtervező. Beck Ö. Fülöp szobrász lánya, Radnóti Miklós szerelme, Gombosi György zenetörténész, majd Major Tamás színész felesége volt."
