"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/2000/01/rdf-schema#label","Erste Bank Open"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx6gh"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://dbpedia.org/ontology/wikiPageID",325351
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21846675
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erstebank-open.com/"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://xmlns.com/foaf/0.1/name","Erste Bank Open"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:International_Series_Gold"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/helyszín","Bécs,"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/név","Erste Bank Open"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/weboldal","http://www.erstebank-open.com/"
"http://hu.dbpedia.org/resource/Erste_Bank_Open","http://hu.dbpedia.org/property/borítás","Kemény"
