"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Queen + Paul Rodgers-diszkográfia"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://dbpedia.org/ontology/wikiPageID",281051
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",20411254
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen+Paul_Rodgers"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://dbpedia.org/ontology/abstract","A Queen + Paul Rodgers együttes diszkográfiája."
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Queen_+_Paul_Rodgers-diszkográfia?oldid=20411254&ns=0"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",6721
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Queen_+_Paul_Rodgers-diszkográfia"
"http://hu.wikipedia.org/wiki/Queen_+_Paul_Rodgers-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia"
"http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers-diszkográfia"
