"subject","predicate","object"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/2000/01/rdf-schema#label","10319 Toshiharu"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhc0p"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://dbpedia.org/ontology/wikiPageID",741816
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://dbpedia.org/ontology/wikiPageRevisionID",18231741
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/aphélium",390087728
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Takahashi"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/felszállóCsomó",359.9
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/félNagytengely",341307482
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/inklináció",7.801
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/közepesAnomália",331.984
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/név",10319
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/perihélium",292527237
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/perihéliumSzöge",302.149
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/periódus",3.45
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://hu.dbpedia.org/property/periódus",1258.72
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://dbpedia.org/ontology/abstract","A 10319 Toshiharu (ideiglenes jelöléssel 1990 TB1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 11-én."
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Takahashi"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10319_Toshiharu?oldid=18231741&ns=0"
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/10319_Toshiharu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10319_Toshiharu"
"http://hu.wikipedia.org/wiki/10319_Toshiharu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10319_Toshiharu"
