"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarmila","http://www.w3.org/2000/01/rdf-schema#label","Jarmila"
"http://hu.dbpedia.org/resource/Jarmila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jarmila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jarmila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jarmila","http://dbpedia.org/ontology/wikiPageID",24692
"http://hu.dbpedia.org/resource/Jarmila","http://dbpedia.org/ontology/wikiPageRevisionID",23567067
"http://hu.dbpedia.org/resource/Jarmila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jarmila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jarmila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jarmila","http://dbpedia.org/ontology/abstract","A Jarmila szláv eredetű női név, jelentése: tavasz + kedves."
"http://hu.dbpedia.org/resource/Jarmila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarmila?oldid=23567067&ns=0"
"http://hu.dbpedia.org/resource/Jarmila","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Jarmila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarmila"
"http://hu.dbpedia.org/resource/Jára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jarmila"
"http://hu.wikipedia.org/wiki/Jarmila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarmila"
