"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chang_International_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Super_GT"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Super_GT"
"http://hu.dbpedia.org/resource/Super_GT","http://www.w3.org/2000/01/rdf-schema#label","Super GT"
"http://hu.dbpedia.org/resource/Super_GT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Super_GT","http://dbpedia.org/ontology/wikiPageID",1552379
"http://hu.dbpedia.org/resource/Super_GT","http://dbpedia.org/ontology/wikiPageRevisionID",23697160
"http://hu.dbpedia.org/resource/Super_GT","http://dbpedia.org/ontology/wikiPageExternalLink","https://supergt.net/"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/helyszín","és"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Gran_Turismo_(versenykategória)"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/kép","SUPER GT logo.svg"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/név","Super GT"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/weboldal","www.supergt.net/"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/csapatok",25
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/csapatok",15
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/egyéniGyőztes","Nick Cassidy"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/egyéniGyőztes","Tanigucsi Nobuteru"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/egyéniGyőztes","Hirakava Rjó"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/egyéniGyőztes","GT500"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/egyéniGyőztes","GT300"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/egyéniGyőztes","Kataoka Tacuja"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/elsőÉv",1993
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Lexus_Team_KeePer_Tom’s"
"http://hu.dbpedia.org/resource/Super_GT","http://hu.dbpedia.org/property/győztesCsapat","GT300"
