"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/2000/01/rdf-schema#label","An Irish Christmas"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtlrw"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/wikiPageID",1068284
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/wikiPageRevisionID",20638184
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210055214/http:/www.moyabrennan.com/solo.php%3Fview=all"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/productinfo.asp%3Fpid=7208697"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/cím","An Irish Christmas"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moya_Brennan"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/kiadó","Sparrow Records"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/producer","Fionán De Barra, Moya Brennan"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Karácsonyi_zene"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/abstract","Az An Irish Christmas Moya Brennan ír énekesnő 2005-ben megjelent karácsonyi albuma. Az Írországban igen népszerű Moya Brennan a Clannads együttes tagja volt hosszú időn keresztül, Enya testvére. A jellegzetesen ír zenei stílusú albumon főként csöndes és családias hangulatú, nálunk kevésbé ismert karácsonyi dalok hallhatók."
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/title","An Irish Christmas"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Moya_Brennan"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Karácsonyi_zene"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Moya_Brennan"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/An_Irish_Christmas?oldid=20638184&ns=0"
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/An_Irish_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/An_Irish_Christmas"
"http://hu.wikipedia.org/wiki/An_Irish_Christmas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/An_Irish_Christmas"
