"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánhidai_Fúvósok_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Bánhidai_szlovák_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Jászai_Mari_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/József_Attila_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Körtvélyesi_erdei_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Molnár_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Nemtom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Puskin_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Rozmaring_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Tatabánya_Kultúrájáért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Tatabánya_Megyei_Jogú_Város_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Turul-emlékmű_(Bánhida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Zöld_Ág_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Tatabánya kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1264887
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16208188
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tatabánya"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Tatabánya kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tatabánya_kulturális_élete?oldid=16208188&ns=14"
