"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börzsöny-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagybörzsöny"
"http://hu.dbpedia.org/resource/Börzsönyi-peremhegység","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagybörzsöny"
"http://hu.dbpedia.org/resource/Cserge-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagybörzsöny"
"http://hu.dbpedia.org/resource/Cserge-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagybörzsöny"
"http://hu.dbpedia.org/resource/Ganádpuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagybörzsöny"
"http://hu.dbpedia.org/resource/Hosszú-völgyi-patak_(Pest_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nagybörzsöny"
"http://hu.dbpedia.org/resource/Hosszú-völgyi-patak_(Pest_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nagybörzsöny"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/2000/01/rdf-schema#label","Nagybörzsöny"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pmq1"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybörzsöny"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageID",41116
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageRevisionID",23767007
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyborzsony.info/"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/nagyborzsony"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616101124/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Nagyb%C3%B6rzs%C3%B6ny"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minerofil.hu/szinesgeoda.php%2320123"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulinet.hu/oroksegtar/data/100_falu/Nagyborzsony/"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019234609/http:/karpatmedence360.hu/nagyborzsony/"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyborzsony.hu"
