"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaland"
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://www.w3.org/2000/01/rdf-schema#label","Kaland"
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://dbpedia.org/ontology/wikiPageID",1012064
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://dbpedia.org/ontology/wikiPageRevisionID",17698770
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://www.w3.org/2004/02/skos/core#prefLabel","Kaland"
"http://hu.dbpedia.org/resource/Kategória:Kaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaland?oldid=17698770&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaland"
"http://hu.dbpedia.org/resource/Kategória:Kalandjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaland"
"http://hu.dbpedia.org/resource/Urbex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaland"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaland"
