"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambusz_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iduna"
"http://hu.dbpedia.org/resource/Csattanó_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iduna"
"http://hu.dbpedia.org/resource/Kis_geze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iduna"
"http://hu.dbpedia.org/resource/Spanyol_geze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iduna"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iduna"
"http://hu.dbpedia.org/resource/Kategória:Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iduna","http://www.w3.org/2000/01/rdf-schema#label","Iduna"
"http://hu.dbpedia.org/resource/Kategória:Iduna","http://dbpedia.org/ontology/wikiPageID",1545088
"http://hu.dbpedia.org/resource/Kategória:Iduna","http://dbpedia.org/ontology/wikiPageRevisionID",19777798
"http://hu.dbpedia.org/resource/Kategória:Iduna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Kategória:Iduna","http://www.w3.org/2004/02/skos/core#prefLabel","Iduna"
"http://hu.dbpedia.org/resource/Kategória:Iduna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iduna?oldid=19777798&ns=14"
