"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_leghülyébb_angyal","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christopher_Moore"
"http://hu.dbpedia.org/resource/A_leghülyébb_angyal","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Christopher_Moore"
"http://hu.dbpedia.org/resource/Biff_evangéliuma","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christopher_Moore"
"http://hu.dbpedia.org/resource/Biff_evangéliuma","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Christopher_Moore"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/2000/01/rdf-schema#label","Christopher Moore"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8cw"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://dbpedia.org/ontology/wikiPageID",730164
"http://hu.dbpedia.org/resource/Christopher_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23521234
"http://hu.dbpedia.org/resource/Christopher_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrismoore.com/"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://xmlns.com/foaf/0.1/name","Christopher Moore"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/kép","ChristopherMoore at Politics+Prose 4-7-10 by Cy Guy.JPG"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/név","Christopher Moore"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/születésiHely","Toledo, Ohio,"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/weboldal","www.chrismoore.com/"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://dbpedia.org/ontology/abstract","Christopher Moore (Toledo, Ohio, 1957. január 1. –) amerikai író."
"http://hu.dbpedia.org/resource/Christopher_Moore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Christopher_Moore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
