"subject","predicate","object"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Proxyszerver"
"http://hu.dbpedia.org/resource/Proxyszerver","http://www.w3.org/2000/01/rdf-schema#label","Proxyszerver"
"http://hu.dbpedia.org/resource/Proxyszerver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Proxyszerver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageID",227009
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageRevisionID",23878422
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.com/software/products/web_proxy/home_web_proxy.xml"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delegate.org/"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squid-cache.org/"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219012342/http:/proxy.co.hu/"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216094034/http:/www.test-net.org/proxy/"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210170329/http:/www.microsoft.com/hun/isaserver/default.mspx"
"http://hu.dbpedia.org/resource/Proxyszerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Proxyszerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proxyszerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Proxyszerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Proxyszerver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dmoz"
"http://hu.dbpedia.org/resource/Proxyszerver","http://hu.dbpedia.org/property/date",20071018025310
"http://hu.dbpedia.org/resource/Proxyszerver","http://hu.dbpedia.org/property/url","http://www.sun.com/software/products/web_proxy/home_web_proxy.xml"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/abstract","Számítógép-hálózatokban proxynak, helyesebben proxy szervernek (angol „helyettes”, „megbízott”, „közvetítő”) nevezzük az olyan szervert (számítógép vagy szerveralkalmazás), amely a kliensek kéréseit köztes elemként más szerverekhez továbbítja. A kliens csatlakozik a proxyhoz, majd valamilyen szolgáltatást (fájlt, csatlakozást, weboldalt vagy más erőforrást) igényel, ami egy másik szerveren található. A proxy szerver a kliens nevében eljárva csatlakozik a megadott szerverhez, és igényli az erőforrást a számára. A proxy esetlegesen megváltoztathatja a kliens kérését vagy a szerver válaszát, és alkalomadtán kiszolgálhatja a kérést a szerverhez való csatlakozás nélkül is. Az olyan proxy szervernek, amely változtatás nélkül továbbítja a kérelmeket és a válaszokat, külön neve is van: ez a gateway vagy néha tunneling proxy."
"http://hu.dbpedia.org/resource/Proxyszerver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proxyszerver?oldid=23878422&ns=0"
"http://hu.dbpedia.org/resource/Proxyszerver","http://dbpedia.org/ontology/wikiPageLength",4565
"http://hu.dbpedia.org/resource/Proxyszerver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proxyszerver"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Proxyszerver"
"http://hu.dbpedia.org/resource/Proxy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proxyszerver"
"http://hu.dbpedia.org/resource/Proxy_szerver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proxyszerver"
"http://hu.wikipedia.org/wiki/Proxyszerver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proxyszerver"
