"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Ares_I–Y"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://www.w3.org/2000/01/rdf-schema#label","Ares I–Y"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bylvj"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://dbpedia.org/ontology/wikiPageID",503776
"http://hu.dbpedia.org/resource/Ares_I–Y","http://dbpedia.org/ontology/wikiPageRevisionID",21867075
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/személyzet","Nincs"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Ares_I–X"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ares_I"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Exploration_Flight_Test_1"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/repülésNeve","Ares I–Y"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/repülésjelvény","Constellation logo white.svg"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/start",2013
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont_39._indítóállás"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://dbpedia.org/ontology/abstract","Az Ares I–Y az Ares I hordozórakéta második próbarepülése, melyet eredetileg 2013 szeptemberére terveztek, majd törölték. A szuborbitális repülésen a kétfokozatú Ares I hordozórakéta első fokozata a tervezett végleges rakétafokozat lett volna, a második fokozatban még nem lett volna hajtómű. A hasznos teher az Orion űrhajó egy súlyhelyes makettje, működőképes mentőrakétával felszerelve. A tervek szerint az első fokozat leválasztása után kipróbálták volna az űrhajó mentését nagy magasságban."
"http://hu.dbpedia.org/resource/Ares_I–Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ares_I–Y?oldid=21867075&ns=0"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Ares_I–Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ares_I–Y"
"http://hu.dbpedia.org/resource/Ares_I-Y","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ares_I–Y"
"http://hu.wikipedia.org/wiki/Ares_I–Y","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ares_I–Y"
