"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/2000/01/rdf-schema#label","Novo Virje"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cr_k"
"http://hu.dbpedia.org/resource/Novo_Virje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/wikiPageID",760468
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/wikiPageRevisionID",21126364
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novo-virje.hr/"
"http://hu.dbpedia.org/resource/Novo_Virje","http://xmlns.com/foaf/0.1/name","Novo Virje"
"http://hu.dbpedia.org/resource/Novo_Virje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/név","Novo Virje"
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/terület",35.98
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/weboldal","www.novo-virje.hr"
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/irányítószám",48355
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/népsűrűség",39.24
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/polgármester","Branko Mesarov"
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",112
"http://hu.dbpedia.org/resource/Novo_Virje","http://hu.dbpedia.org/property/község","Novo Virje"
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/abstract","Novo Virje község Horvátországban Kapronca-Kőrös megyében."
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/postalCode","48355"
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novo_Virje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novo_Virje?oldid=21126364&ns=0"
"http://hu.dbpedia.org/resource/Novo_Virje","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Novo_Virje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novo_Virje"
"http://hu.wikipedia.org/wiki/Novo_Virje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novo_Virje"
