"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omega_III","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky"
"http://hu.dbpedia.org/resource/Omega_III","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/2000/01/rdf-schema#label","The Hall of Floaters in the Sky"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-albumok"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/wikiPageID",396038
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",23830026
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/cím","The Hall of Floaters in the Sky"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Omega_III"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/jelenlegi","The Hall of Floaters in the Sky"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Time_Robber"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/abstract","A The Hall of Floaters in the Sky az Omega együttes angol nyelvű albuma 1975-ből. A dalok magyarul az Élő Omega és az Omega 6: Nem tudom a neved albumokon hallhatók, illetve a Never Feel Shame akkoriban csak angolul készült el stúdiófelvételen (idehaza felkerült A kenguru című film zenéjét tartalmazó lemezre), magyarul koncerteken játszották 1976-ban és 1977-ben, majd 2013-ban az Omega Oratórium albumra vették fel stúdióban. A dalok hangzásukban, hangszerelésükben helyenként eltérnek magyar megfelelőiktől, a Magician (A bűvész) végén hallható szóló közelebb áll a koncertváltozathoz (időnként a Csillagok útjánba is beleszőtték)."
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/title","The Hall of Floaters in the Sky"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Omega_III"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Time_Robber"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Hall_of_Floaters_in_the_Sky?oldid=23830026&ns=0"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/wikiPageLength",2154
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Hall_of_Floaters_in_the_Sky"
"http://hu.dbpedia.org/resource/Time_Robber","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky"
