"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarape","http://www.w3.org/2000/01/rdf-schema#label","Sarape"
"http://hu.dbpedia.org/resource/Sarape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b3f4"
"http://hu.dbpedia.org/resource/Sarape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat"
"http://hu.dbpedia.org/resource/Sarape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Sarape","http://dbpedia.org/ontology/wikiPageID",1101867
"http://hu.dbpedia.org/resource/Sarape","http://dbpedia.org/ontology/wikiPageRevisionID",14683683
"http://hu.dbpedia.org/resource/Sarape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarape","http://dbpedia.org/ontology/abstract","A sarape (egyéb elnevezései: tilma, gabán, chamarro, jorongo, cotón, cobija és frazada) egyfajta, Mexikóban, főként férfiak által viselt vállkendő. Leggyakrabban egyik vállukon átvetve hordják, a női rebozóhoz hasonlóan használják hideg vagy eső elleni védelemként, vagy akár párna helyett is alváshoz. Készülhet gyapotból, selyemből vagy a kettőből vegyesen is. Szinte egész Mexikóban készítik, de leghíresebb a saltillói sarape."
"http://hu.dbpedia.org/resource/Sarape","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarape?oldid=14683683&ns=0"
"http://hu.dbpedia.org/resource/Sarape","http://dbpedia.org/ontology/wikiPageLength",5329
"http://hu.dbpedia.org/resource/Sarape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarape"
"http://hu.dbpedia.org/resource/Jorongo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarape"
"http://hu.wikipedia.org/wiki/Sarape","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarape"
