"subject","predicate","object"
"http://hu.dbpedia.org/resource/It's_All_About_You","http://www.w3.org/2000/01/rdf-schema#label","It's All About You"
"http://hu.dbpedia.org/resource/It's_All_About_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxl8y"
"http://hu.dbpedia.org/resource/It's_All_About_You","http://dbpedia.org/ontology/wikiPageID",631434
"http://hu.dbpedia.org/resource/It's_All_About_You","http://dbpedia.org/ontology/wikiPageRevisionID",7374564
"http://hu.dbpedia.org/resource/It's_All_About_You","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/It’s_All_About_You"
"http://hu.dbpedia.org/resource/It's_All_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/It's_All_About_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/It's_All_About_You?oldid=7374564&ns=0"
"http://hu.dbpedia.org/resource/It's_All_About_You","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/It's_All_About_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/It's_All_About_You"
"http://hu.wikipedia.org/wiki/It's_All_About_You","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/It's_All_About_You"
