"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxiológia","http://www.w3.org/2000/01/rdf-schema#label","Oxiológia"
"http://hu.dbpedia.org/resource/Oxiológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxgl"
"http://hu.dbpedia.org/resource/Oxiológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Oxiológia","http://dbpedia.org/ontology/wikiPageID",39722
"http://hu.dbpedia.org/resource/Oxiológia","http://dbpedia.org/ontology/wikiPageRevisionID",23890909
"http://hu.dbpedia.org/resource/Oxiológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/04872.htm"
"http://hu.dbpedia.org/resource/Oxiológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213011650/http:/mentok.hu/20100121tevekenysegunk.html"
"http://hu.dbpedia.org/resource/Oxiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Oxiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Oxiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Oxiológia","http://dbpedia.org/ontology/abstract","Az oxiológia (vagy oxyologia) szó jelentése: sürgősségi orvostan, életmentési orvostan."
"http://hu.dbpedia.org/resource/Oxiológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxiológia?oldid=23890909&ns=0"
"http://hu.dbpedia.org/resource/Oxiológia","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Oxiológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxiológia"
"http://hu.dbpedia.org/resource/Oxyologia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxiológia"
"http://hu.wikipedia.org/wiki/Oxiológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxiológia"
