"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/2000/01/rdf-schema#label","Hérakleitosz Grammatikosz"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_xlq"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://dbpedia.org/ontology/wikiPageID",32682
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://dbpedia.org/ontology/wikiPageRevisionID",23566115
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=we4pAAAAYAAJ&pg=PA68&lpg=PA68&dq=%22%27Allegoriae++homericae&source=bl&ots=sgZMnVvy5F&sig=MgZgbH_F_uY71HyJOz0wdo8P4Y8&hl=hu&ei=NNqjSe68C8Ox-QaG6OmLBQ&sa=X&oi=book_result&resnum=1&ct=result%23PPP7,M1"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/heraclitiallegor00herauoft"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://hu.dbpedia.org/property/név","Hérakleitosz Grammatikosz"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://dbpedia.org/ontology/abstract","Hérakleitosz Grammatikosz (műk. Kr. u. 1. században) görög filozófus, kommentátor. Számos korai kézirat latinosan Heraclides Ponticus néven is említi."
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hérakleitosz_Grammatikosz?oldid=23566115&ns=0"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://dbpedia.org/ontology/wikiPageLength",3952
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hérakleitosz_Grammatikosz"
"http://hu.dbpedia.org/resource/Hérakleitosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz"
"http://hu.wikipedia.org/wiki/Hérakleitosz_Grammatikosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz"
