"subject","predicate","object"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/2000/01/rdf-schema#label","Febian Brandy"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr9vd"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hereford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://dbpedia.org/ontology/wikiPageID",420105
"http://hu.dbpedia.org/resource/Febian_Brandy","http://dbpedia.org/ontology/wikiPageRevisionID",21210277
"http://hu.dbpedia.org/resource/Febian_Brandy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104555/http:/www.manutd.com/default.sps%3Fpagegid=%7B061AD8F0-B618-4CC3-838C-A9AEA6B5217A%7D&section=playerProfile&bioid=91981"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/id",48321
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/name","Febian Brandy"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/név","Febian Brandy"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/teljesNév","Febian Earlston Brandy"
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Febian_Brandy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hereford_United_FC"
