"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/2000/01/rdf-schema#label","Rached Mahmoud Pharaon"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dzsidda"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_politikusok"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://dbpedia.org/ontology/wikiPageID",1425794
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://dbpedia.org/ontology/wikiPageRevisionID",21885555
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/név","Rached Mahmoud Pharaon"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/nemzetiség","szaúd-arábiai"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dzsidda"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://dbpedia.org/ontology/abstract","Rached Mahmoud Pharaon (arabul: رشاد بن محمود فرعون, Szíria, 1910. – Dzsidda, 1990.) szaúd-arábiai politikus és diplomata."
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rached_Mahmoud_Pharaon?oldid=21885555&ns=0"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://dbpedia.org/ontology/wikiPageLength",2681
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rached_Mahmoud_Pharaon"
"http://hu.wikipedia.org/wiki/Rached_Mahmoud_Pharaon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon"
