"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heworth_Moor-i_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója"
"http://hu.dbpedia.org/resource/Stamford_Bridge-i_csata_(1454)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/2000/01/rdf-schema#label","Thomas Percy, Egremont bárója"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q30d4"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egremont_bárói"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rózsák_háborújának_résztvevői"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_személyek"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1422-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://dbpedia.org/ontology/wikiPageID",1042346
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://dbpedia.org/ontology/wikiPageRevisionID",23225475
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://xmlns.com/foaf/0.1/name","Egremont első bárója"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://xmlns.com/foaf/0.1/name","Thomas Percy"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/gyermekei","John"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/halálozásiDátum",1460
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/halálozásiHely","Northampton"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/megnevezés","Egremont első bárója"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/név","Thomas Percy"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/uralkodásKezdete",1449
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/uralkodásVége",1460
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/édesanya","Eleanor de Neville"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Henry_Percy_northumberlandi_gróf_(1393–1455)"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://dbpedia.org/ontology/abstract","Thomas Percy (1422. november 29. – Northampton, 1460. július 10.) Egremont első bárója volt. A Neville család elleni támadásainak nagy szerepe volt a rózsák háborúja kitörésében. Thomas Percy a Lancaster-ház oldalán harcolva esett el a Northamptoni csatában."
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Henry_Percy_northumberlandi_gróf_(1393–1455)"
