"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://www.w3.org/2000/01/rdf-schema#label","Yavuz Ekinci"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://dbpedia.org/ontology/wikiPageID",534465
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://dbpedia.org/ontology/wikiPageRevisionID",23024783
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628015754/http:/yavuzekinci.com/"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://xmlns.com/foaf/0.1/name","Yavuz Ekinci"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
