"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármas_járőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Krokodil_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Oggy_és_a_svábbogarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rolie,_Polie,_Olie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1998-ban bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1067122
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23035908
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1998-ban bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1998-ban_bemutatott_francia_televíziós_sorozatok?oldid=23035908&ns=14"
