"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Aleksandar_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Boris_Zloković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Danka_Kovinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Denis_Šefik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Draško_Brguljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Filip_Klikovać","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Nikola_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Predrag_Jokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Vjekoslav_Pasković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Vladimir_Gojković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Đurđina_Jauković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Montenegrói olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778486
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13793092
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegrói olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Független_olimpiai_résztvevők"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegrói_olimpikonok?oldid=13793092&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
