"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredericton","http://www.w3.org/2000/01/rdf-schema#label","Fredericton"
"http://hu.dbpedia.org/resource/Fredericton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w70"
"http://hu.dbpedia.org/resource/Fredericton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Fredericton","http://dbpedia.org/ontology/wikiPageID",726584
"http://hu.dbpedia.org/resource/Fredericton","http://dbpedia.org/ontology/wikiPageRevisionID",22614636
"http://hu.dbpedia.org/resource/Fredericton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fredericton.ca"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/becenév","The City of Stately Elms, The Celestial City, Freddy Beach"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/hosszúságiFok",66
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/időzóna","AST"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/kép","Downtown Fredericton.jpg"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/képaláírás","Fredericton belvárosa"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/mottó","Fredericopolis, silvae filia nobilis"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/név","Fredericton"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/terület",130.68
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/weboldal","www.fredericton.ca"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/alapításÉve",1785
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/megye","York és Sunbury"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/irányítószám","E3A, E3B, E3C"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/polgármester","Brad Woodside"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/tartomány","Új-Brunswick"
"http://hu.dbpedia.org/resource/Fredericton","http://hu.dbpedia.org/property/körzethívószám",506
"http://hu.dbpedia.org/resource/Fredericton","http://dbpedia.org/ontology/abstract","Fredericton Kanada Új-Brunswick tartományának székelye; itt ülésezik a tartományi parlament. A tartomány városai közül azonban csak a harmadik legnépesebb és után. A város fontos központja a kulturális életnek, a művészetnek és az oktatásnak is: két egyeteme mellett olyan kulturális intézményeknek is otthont ad, mint a , a és a . Itt rendezik meg minden évben a , ahol számos zenész lép fel a régióból és külföldről is, a dzsessz, blues, rock és világzenei műfajokból. Az indie rock műfaja is jelentős, innen indult például a és itt működik a nevű zenekiadó. Gazdaságában a fő szerepet a közszolgáltatások játsszák, de erősödőben vannak az informatikai és kereskedelmi ágazatok is. A tartományban itt a legnagyobb a felsőfokú végzettségűek aránya, és az egy főre eső jövedelem is az elsők között van."
"http://hu.dbpedia.org/resource/Fredericton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredericton?oldid=22614636&ns=0"
"http://hu.dbpedia.org/resource/Fredericton","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/Fredericton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredericton"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Fredericton"
"http://hu.wikipedia.org/wiki/Fredericton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredericton"
