"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bagrationi_Dzsiadzsak_trapezunti_császárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bagrationi_N._trapezunti_császárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(%3F–1680)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Cicisvili_Sziti_grúz_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Dzsakeli_Natela_grúz_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Erzurumi_Demeter_címzetes_grúz_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Grúzia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",180889
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23492219
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almanachdegotha.org/id59.html"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://hu.dbpedia.org/property/cím","Kingdom of Georgia"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://hu.dbpedia.org/property/elérés",2018-03-18
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://hu.dbpedia.org/property/munka","Almanach de Gotha"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://www.almanachdegotha.org/id59.html"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Grúzia uralkodóit tartalmazza Kr. e. 3. századtól a 19. századig."
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúzia_uralkodóinak_listája?oldid=23492219&ns=0"
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",34840
"http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ruszudani_grúz_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Sándor_imereti_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Tamar_grúz_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Tamar_grúz_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Tamar_grúz_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Tamar_grúz_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Tamar_grúz_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Vahtang_grúz_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Vahtang_grúz_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Vahtang_grúz_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Szeldzsukida_Demeter_imereti_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Szeldzsukida_Tamar_grúz_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Szeldzsukida_Tamar_grúz_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Szolgari_grúz_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Bagrat_grúz_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Bagrat_grúz_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Grúzia_uralkodóinak_listája"
