"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","IV. János moldvai fejedelem"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wh9r"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",846313
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22146686
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","IV. János"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1578
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lviv"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/név","IV. János"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1577
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége","decembere"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://dbpedia.org/ontology/abstract","IV. János vagy Podkowa János (? – 1578. június 26.) moldvai fejedelem 1577-ben. Kozák származású volt. Megbuktatta V. Pétert, de nemsokára Báthory István lengyel király Lwówban kegyetlenül lefejeztette."
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._János_moldvai_fejedelem?oldid=22146686&ns=0"
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem"
"http://hu.wikipedia.org/wiki/IV._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._János_moldvai_fejedelem"
