"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ermindo_Onega"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://www.w3.org/2000/01/rdf-schema#label","Ermindo Onega"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/deathDate",1940-12-21
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vélez_Sarsfield_labdarúgói"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/wikiPageID",1477031
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/wikiPageRevisionID",21929364
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/halálozásiDátum","--12-21"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/név","Ermindo Onega"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/teljesNév","Ermindo Ángel Onega"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_La_Serena"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/meccsek",222
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/születésiVáros","Las Parejas"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/válogatottMeccsek",30
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/válogatottÉvek",1960
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/abstract","Ermindo Ángel Onega (Las Parejas, 1940. április 30. – 1979. december 21.) argentin válogatott labdarúgó. 1979-ben hunyt el autóbalesetben, mindössze 39 évesen."
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/appearancesInNationalTeam",30
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/birthName","Ermindo Ángel Onega"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/nationalYears","1960"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://dbpedia.org/ontology/years","1972"
