"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/2000/01/rdf-schema#label","Pallars Jussà"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdk8"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://dbpedia.org/ontology/wikiPageID",553536
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://dbpedia.org/ontology/wikiPageRevisionID",19395864
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://dbpedia.org/ontology/wikiPageExternalLink","http://pallarsjussa.net/"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=2&PDF=FALSE&V1=25&VOK=Confirmar:"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://dbpedia.org/ontology/abstract","Pallars Jussà (spanyolul Pallars Jussá) járás (comarca) Katalóniában, Lleida tartományban. Pallars Jussà Alta Ribagorça, Pallars Sobirà, Alt Urgell, Noguera és Ribagorza comarcákkal határos."
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pallars_Jussà?oldid=19395864&ns=0"
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://dbpedia.org/ontology/wikiPageLength",1087
"http://hu.dbpedia.org/resource/Pallars_Jussà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pallars_Jussà"
"http://hu.dbpedia.org/resource/Pallars_Jussá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pallars_Jussà"
"http://hu.wikipedia.org/wiki/Pallars_Jussà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pallars_Jussà"
