"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_írországi_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://www.w3.org/2000/01/rdf-schema#label","Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageID",1531614
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageRevisionID",19582687
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://www.w3.org/2004/02/skos/core#prefLabel","Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terhességmegszakítás?oldid=19582687&ns=14"
"http://hu.dbpedia.org/resource/Magzatelhajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás"
