"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Tomboló (Transformers)"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dtk6"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álcák"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://dbpedia.org/ontology/wikiPageID",824259
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",22589670
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Frenzy_(G1)"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810082203/http:/tfwiki.net/wiki/Frenzy_(G1)"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers-szereplő_infobox"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/név","Tomboló"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_A_bukottak_bosszúja"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(film,_2007)"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/állampolgárság","Álca"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/tevékenység","Kémkedés"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://dbpedia.org/ontology/abstract","Tomboló (angolul: Frenzy) egy kitalált álca szereplő a Transformers-univerzumában. Első megjelenése a Transformers G1 képregényben volt. Feltűnik még a Transformers c. filmben és a Transformers: A bukottak bosszúja c. filmben is."
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomboló_(Transformers)?oldid=22589670&ns=0"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomboló_(Transformers)"
"http://hu.wikipedia.org/wiki/Tomboló_(Transformers)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomboló_(Transformers)"
