"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruriraja","http://www.w3.org/2000/01/rdf-schema#label","Cruriraja"
"http://hu.dbpedia.org/resource/Cruriraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Cruriraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae"
"http://hu.dbpedia.org/resource/Cruriraja","http://dbpedia.org/ontology/wikiPageID",1604604
"http://hu.dbpedia.org/resource/Cruriraja","http://dbpedia.org/ontology/wikiPageRevisionID",22773881
"http://hu.dbpedia.org/resource/Cruriraja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Cruriraja"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/name","Cruriraja"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/familia","Gurgesiellidae"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/familiaAuthority","de Buen, 1959"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/wikicommonscat","Cruriraja"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/wikispecies","Cruriraja"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/genus","Cruriraja"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/genusAuthority","Bigelow & Schroeder, 1948"
"http://hu.dbpedia.org/resource/Cruriraja","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cruriraja","http://dbpedia.org/ontology/abstract","A Cruriraja a porcos halak (Chondrichthyes) osztályának rájaalakúak (Rajiformes) rendjébe, ezen belül a Gurgesiellidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cruriraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cruriraja?oldid=22773881&ns=0"
"http://hu.dbpedia.org/resource/Cruriraja","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Cruriraja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cruriraja"
"http://hu.wikipedia.org/wiki/Cruriraja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cruriraja"
