"subject","predicate","object"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://www.w3.org/2000/01/rdf-schema#label","Na+/K+-ATPáz"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018xsr"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://dbpedia.org/ontology/wikiPageID",1030592
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://dbpedia.org/ontology/wikiPageRevisionID",22626327
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://dbpedia.org/ontology/abstract","Na+/K+-ATPáz (nátrium-kálium adenozin trifoszfatáz, más néven Na+/K+ pumpa, nátrium-kálium pumpa, vagy nátrium pumpa) egy antiporter enzim (EC-szám: 3.6.3.9), egy elektrogén transzmembrán ATPáz, amely minden állati sejt sejtmembránjában megtalálható. A Na+/K+-ATPáz míg a nátriumot a sejtből ki, a káliumot a sejtbe pumpálja. Antiporter típusú aktivitása van, de valójában nem antiporter, mivel mindkét ion a koncentráció grádienssel ellentétes irányba mozog."
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Na+/K+-ATPáz?oldid=22626327&ns=0"
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://dbpedia.org/ontology/wikiPageLength",6797
"http://hu.dbpedia.org/resource/Na+/K+-ATPáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Na+/K+-ATPáz"
"http://hu.dbpedia.org/resource/ATPáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Na+/K+-ATPáz"
"http://hu.wikipedia.org/wiki/Na+/K+-ATPáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Na+/K+-ATPáz"
