"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/2000/01/rdf-schema#label","Arnold von Harff"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djzt0x"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1505-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://dbpedia.org/ontology/wikiPageID",175961
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://dbpedia.org/ontology/wikiPageRevisionID",23721751
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_Albanian_literature"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://dbpedia.org/ontology/abstract","Arnold von Harff (Harff-kastély, Bedburg mellett, , 1471 – ?, 1505. január) német (alsó-rajnai) lovag, utazó. 1496–1499 között Dél-Európában, Egyiptomban, Palesztinában és az Oszmán Birodalomban tett utazásai során készült úti jegyzete a 15. századi művelődéstörténet nagy becsben tartott forrásműve."
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_von_Harff?oldid=23721751&ns=0"
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://dbpedia.org/ontology/wikiPageLength",4734
"http://hu.dbpedia.org/resource/Arnold_von_Harff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_von_Harff"
"http://hu.wikipedia.org/wiki/Arnold_von_Harff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_von_Harff"
