"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_New_Tango","http://www.w3.org/2000/01/rdf-schema#label","The New Tango"
"http://hu.dbpedia.org/resource/The_New_Tango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/The_New_Tango","http://dbpedia.org/ontology/wikiPageID",832068
"http://hu.dbpedia.org/resource/The_New_Tango","http://dbpedia.org/ontology/wikiPageRevisionID",20884823
"http://hu.dbpedia.org/resource/The_New_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/the-new-tango-r145639"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/cím","The New Tango"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gary_Burton"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Astor_Piazzolla"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/hossz","3452.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/length","385.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/length","339.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/length","716.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/length","528.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/length","595.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/length","726.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/note","csak a CD-n"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/producer","Nesuhi Ertegün"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nuevo_tango"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tangó_(tánc)"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/title","Vibraphonissimo"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/title","La Muerta del Angel"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/title","Milonga Is Coming"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/title","Little Italy 1930"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/title","Operation Tango"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/title","Nuevo Tango"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/title","Laura's Dream"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/writer","Piazzolla"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Astor_Piazzolla"
"http://hu.dbpedia.org/resource/The_New_Tango","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_New_Tango","http://dbpedia.org/ontology/abstract","Az 1988-as The New Tango Astor Piazzolla és Gary Burton koncertlemeze. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
