"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://www.w3.org/2000/01/rdf-schema#label","Kongói törpejégmadár"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5h3z"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ispidina"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://dbpedia.org/ontology/wikiPageID",464109
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20994421
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/african-dwarf-kingfisher-ceyx-lecontei"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=&q=Ceyx+lecontei&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/name","Kongói törpejégmadár"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikicommonscat","Ispidina lecontei"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/wikispecies","Ispidina lecontei"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/binomial","Ispidina lecontei"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/binomialAuthority","Cassin, 1856"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/genus","Ispidina"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/species","I. lecontei"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://hu.dbpedia.org/property/subfamilia","Alcedininae"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://dbpedia.org/ontology/abstract","A kongói törpejégmadár (Ispidina lecontei) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongói_törpejégmadár?oldid=20994421&ns=0"
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Kongói_törpejégmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongói_törpejégmadár"
"http://hu.dbpedia.org/resource/Ceyx_lecontei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongói_törpejégmadár"
"http://hu.dbpedia.org/resource/Ispidina_lecontei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongói_törpejégmadár"
"http://hu.wikipedia.org/wiki/Kongói_törpejégmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongói_törpejégmadár"
