"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Joli"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://dbpedia.org/ontology/wikiPageID",1503819
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://dbpedia.org/ontology/wikiPageRevisionID",22860632
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/525482%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/525482"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/név","Guillaume Joli"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/525482"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villeurbanne_HA"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BM_Valladolid"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunkerque_HBGL"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSG_Wetzlar"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chambéry_Savoie_Handball"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dunkerque_HBGL"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/mezszám",26
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/születésiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/válfriss",20171020
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/válogatottMeccsek",118
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://dbpedia.org/ontology/abstract","Guillaume Joli (Lyon, 1985. március 27. –) olimpiai, világ- és Európa-bajnok francia válogatott kézilabdázó, jelenleg a játékosa."
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillaume_Joli?oldid=22860632&ns=0"
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://dbpedia.org/ontology/wikiPageLength",4221
"http://hu.dbpedia.org/resource/Guillaume_Joli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillaume_Joli"
"http://hu.wikipedia.org/wiki/Guillaume_Joli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillaume_Joli"
