"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_3D","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_3D","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_One","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_One","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/2000/01/rdf-schema#label","Sky Replay"
"http://hu.dbpedia.org/resource/Sky_Replay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/Sky_Replay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Sky_Replay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sky_csatornák"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/wikiPageID",662832
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/wikiPageRevisionID",22987646
"http://hu.dbpedia.org/resource/Sky_Replay","http://xmlns.com/foaf/0.1/name","Sky Two"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/honlap","www.sky.com"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/indulásDátuma","--12-09"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/név","Sky Two"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sky_Plc"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/felbontás",4
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/kábelcsatorna",10
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/kábelcsatorna",121
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/kábelszolgáltató","Virgin Media"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/kábelszolgáltató","WightFibre"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/műholdasCsatorna",123
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/műholdasSzolgáltató","Sky"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/nézettség","0.1"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/nézettségDátuma","(2018 március)"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Pick_(televízióadó)"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Sports_News"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_One"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Real_Lives_(televízióadó)"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Challenge_(televízióadó)"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Sports"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Sports_F1"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_News"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Cinema"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Living"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Box_Office"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Arts"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Atlantic"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/adslCsatorna",302
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/adslSzolgáltató","TalkTalk TV"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/abstract","A Sky Two (korábban Sky One Mix, Sky Mix, Sky 2) egy brit televíziós csatorna, melyet a Sky plc működtet. A jelenlegi csatorna 2002. decemberében kezdte meg a sugárzást Sky One Mix néven, majd Sky Mix, végül Sky 2 néven működött egészen 2017-ig. A csatorna eredetileg Sky 2 néven 1996. szeptember 1. és 1997. augusztus 31-ig sugárzott."
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sky_Plc"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Real_Lives_(televízióadó)"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Pick_(televízióadó)"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_One"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Sports_News"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Box_Office"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Cinema"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Living"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_News"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Arts"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Atlantic"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Sports"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Sports_F1"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Challenge_(televízióadó)"
"http://hu.dbpedia.org/resource/Sky_Replay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sky_Replay?oldid=22987646&ns=0"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/wikiPageLength",4277
"http://hu.dbpedia.org/resource/Sky_Replay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_Two","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sky_Replay"
