"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://www.w3.org/2000/01/rdf-schema#label","Sziklapatkányfélék"
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_t_3"
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://dbpedia.org/ontology/wikiPageID",766090
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://dbpedia.org/ontology/wikiPageRevisionID",9206410
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklapatkány"
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklapatkányfélék?oldid=9206410&ns=0"
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Sziklapatkányfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklapatkányfélék"
"http://hu.wikipedia.org/wiki/Sziklapatkányfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklapatkányfélék"
