"subject","predicate","object"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/2000/01/rdf-schema#label","Llugaj"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Llugaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Llugaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Llugaj","http://dbpedia.org/ontology/wikiPageID",1547922
"http://hu.dbpedia.org/resource/Llugaj","http://dbpedia.org/ontology/wikiPageRevisionID",22554265
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukës_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/kép","Luzhë, Tropojë, Albania – Dervish Luzha Türbe 2018 01.jpg"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/képaláírás","A luzhai dervistürbe"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/térkép","Administrative divisions of Kukës County, Albania in Hungarian.png"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/térképaláírás","Kukës megye községei és alközségei"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/határozatlan","Llugaj"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/határozott","Llugaji"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tropoja_község"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kukës_megye"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/közigazgatás","Llugaj"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Llugaj","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Llugaj","http://dbpedia.org/ontology/abstract","Llugaj falu, egyúttal alközségi központ Albánia északkeleti részén, Kukës városától légvonalban 40, közúton 90 kilométerre északnyugatra, a Valbona folyó bal partján, Bajram Curri keleti szomszédságában. (wd) belül Tropoja község része, azon belül Llugaj alközség központja. Az alközség további települései: Bukova, Jaho Salihi, Luzha, Rrez-Mali és Rragam. A 2011-es népszámlálás alapján az alközség népessége 1787 fő. A mai Llugaj alközség területe a 19–20. századok fordulóján a (wd) törzs szállásterületének délkeleti része, illetve az alközség délkeleti peremvidékén fekvő Luzha falu a jelentős települése volt. Az évszázadok során lakossága a keletre elterülő koszovói piacvidék városaival, (wd) és Prizrennel tartott fenn kapcsolatot. Az 1912-ben függetlenné vált Albánia 1913-ban megrajzolt határai (londoni egyezmény) véget vetettek ennek a szerves kapcsolatnak, és ahogy Tropoja egész vidéke, úgy Llugaj elszigeteltsége is megnövekedett. Luzhában található a (wd) tekkéje és egykori nevezetes dervisének, Rexhep Tarçuk Balának (1904–1985) műemléki védelem alatt álló türbéje (Tyrbja e Dervishit të Luzhës)."
"http://hu.dbpedia.org/resource/Llugaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tropoja_község"
"http://hu.dbpedia.org/resource/Llugaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kukës_megye"
"http://hu.dbpedia.org/resource/Llugaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Llugaj?oldid=22554265&ns=0"
"http://hu.dbpedia.org/resource/Llugaj","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Llugaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Llugaj"
"http://hu.wikipedia.org/wiki/Llugaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Llugaj"
