"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kákófalva"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kákófalva"
"http://hu.dbpedia.org/resource/Gerőc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kákófalva"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/2000/01/rdf-schema#label","Kákófalva"
"http://hu.dbpedia.org/resource/Kákófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Kákófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Kákófalva","http://dbpedia.org/ontology/wikiPageID",759137
"http://hu.dbpedia.org/resource/Kákófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23550643
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/kép","RO CS Gradinari panoramic view.jpg"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/magyarNév","Kákófalva"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/irányítószám",327230
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/románNév","Grădinari"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Kákófalva","http://hu.dbpedia.org/property/németNév","Gross-Kakowa"
"http://hu.dbpedia.org/resource/Kákófalva","http://dbpedia.org/ontology/abstract","Kákófalva (Grădinari), település Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Kákófalva","http://dbpedia.org/ontology/postalCode","327230"
"http://hu.dbpedia.org/resource/Kákófalva","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kákófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kákófalva?oldid=23550643&ns=0"
"http://hu.dbpedia.org/resource/Kákófalva","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Kákófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kákófalva"
"http://hu.wikipedia.org/wiki/Kákófalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kákófalva"
