"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Margit Zsófia főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlj5_"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://dbpedia.org/ontology/wikiPageID",292561
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21787618
